"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributi per le Opere di Culto 2022 - Aggiornamento Tabella";"216.26 KB";"09/11/2023";"09/11/2023"
"Delibera di Consiglio - Assegnazione Contributi 2022 Opere di Culto";"258.81 KB";"14/04/2022";"14/04/2022"
"Contributi per le Opere di Culto 2021 - Aggiornamento Tabella";"220.13 KB";"14/04/2022";"14/04/2022"
"Delibera di Consiglio - Assegnazione Contributi 2021 Opere di Culto";"268.04 KB";"01/04/2021";"01/04/2021"
"Contributi per le Opere di Culto 2020 - Aggiornamento Tabella";"220.54 KB";"01/04/2021";"01/04/2021"
"Delibera di Consiglio - Assegnazione Contributi 2020 Opere di Culto";"258.16 KB";"01/04/2021";"01/04/2021"
"Contributi per le Opere di Culto 2019 - Aggiornamento Tabella";"220.56 KB";"01/10/2020";"01/04/2021"
"Delibera di Consiglio - Assegnazione Contributi 2019 Opere di Culto";"259.66 KB";"23/09/2020";"23/09/2020"
"Contributi per le Opere di Culto 2018 - Aggiornamento Tabella";"100.3 KB";"23/09/2020";"23/09/2020"
"Delibera di Consiglio - Assegnazione Contributi 2018 Opere di Culto";"248.26 KB";"23/09/2020";"23/09/2020"
