"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore al Bilancio di previsione 2024-2026";"3.66 MB";"16/01/2024";"16/01/2024"
"Verbale n.48 Variazione Bilancio 2023-2025";"62.62 KB";"16/01/2024";"16/01/2024"
"Verbale n.45 Variazione Bilancio 2023-2025";"129.67 KB";"16/01/2024";"16/01/2024"
"Parere Revisore equilibri e assestamento 2023-2025";"0.84 MB";"16/01/2024";"16/01/2024"
"Verbale n.37 Variazione Bilancio 2023-2025";"99.74 KB";"16/01/2024";"16/01/2024"
"Parere Revisore al Rendiconto 2022";"4.85 MB";"23/05/2023";"23/05/2023"
"Verbale n.33 Variazione Bilancio 2023-2025";"39.54 KB";"23/05/2023";"23/05/2023"
"Parere Revisore al Bilancio di previsione 2023-2025";"3.8 MB";"23/05/2023";"23/05/2023"
"Verbale n.26 Variazione Bilancio 2022-2024";"39.02 KB";"23/05/2023";"23/05/2023"
"Verbale n.24 Variaz.Giunta Bilancio 2022-2024";"46.63 KB";"23/05/2023";"23/05/2023"
"Verbale n.19 Ratifica Delibera di Giunta Bilancio 2022-2024";"38.84 KB";"23/05/2023";"23/05/2023"
"Verbale n.16 Ratifica Delibere di Giunta Bilancio 2022-2024";"55.01 KB";"23/05/2023";"23/05/2023"
"Parere Revisore equilibri e assestamento 2022-2024";"1.92 MB";"23/05/2023";"23/05/2023"
"Verbale n.13 Variaz.Bilancio 2022/2024";"25.79 KB";"04/05/2022";"04/05/2022"
"Parere Revisore Rendiconto 2021";"5.32 MB";"04/05/2022";"04/05/2022"
"Parere Revisore Bilancio prev. 2022-2024";"2.57 MB";"28/02/2022";"28/02/2022"
"Verbale Revisore n. 3 Variaz. Bilancio 2021-2023";"38.02 KB";"28/02/2022";"28/02/2022"
"Verbale Revisore 19R Variaz.Bilancio 2021-2023";"69.38 KB";"28/02/2022";"28/02/2022"
"Verbale Revisore 17R Variaz.Bilancio 2021-2023";"77.29 KB";"28/02/2022";"28/02/2022"
"Parere Revisore equilibri e assestamento 2021-2023";"0.71 MB";"28/02/2022";"28/02/2022"
"Verbale Revisore 13R Variaz.Bilancio 2021-2023";"98.3 KB";"28/02/2022";"28/02/2022"
"Verbale Revisore 8R variaz.Bilancio 2021-2023";"87.46 KB";"26/05/2021";"26/05/2021"
"Parere Revisore Rendiconto 2020";"2.7 MB";"26/05/2021";"26/05/2021"
"Parere Revisore 4R Variaz.Bilancio 2021-2023";"102.12 KB";"26/05/2021";"26/05/2021"
"Parere Revisore Bilancio prev.2021-2023";"1.67 MB";"26/05/2021";"26/05/2021"
"Parere Revisore equilibri e assestam.Bilancio 2020-2022";"86.19 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 20R Variaz.Bilancio 2020-2022";"61.76 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 13R Variaz.Bilancio 2020-2022";"80.21 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 10R Variaz.Bilancio 2020-2022";"62.01 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 9R Variaz.Bilancio 2020-2022";"66.42 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 5R Variaz.Bilancio 2020-2022";"139.19 KB";"26/05/2021";"26/05/2021"
"Parere Revisore 1 Variaz.Bilancio 2020-2022";"55.99 KB";"26/05/2021";"26/05/2021"
"Parere Revisore Bilancio prev.2020-2022";"1.05 MB";"26/05/2021";"26/05/2021"
"Parere revisore rendiconto 2019";"1.92 MB";"25/06/2020";"25/06/2020"
"Parere revisore rendiconto 2018";"2.08 MB";"25/06/2020";"25/06/2020"
