"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilascio permesso di costruire";"59.46 KB";"15/11/2019";"15/11/2019"
"Rilascio permesso di costruire";"58.91 KB";"29/10/2019";"29/10/2019"
"Rilascio permesso di costruire";"59.04 KB";"29/10/2019";"29/10/2019"
"Rilascio permesso di costruire";"59 KB";"29/10/2019";"29/10/2019"
"Rilascio permesso di costruire";"58.99 KB";"16/10/2019";"16/10/2019"
"Rilascio permesso di costruire";"58.42 KB";"07/10/2019";"07/10/2019"
"Rilascio permesso di costruire";"60.54 KB";"26/09/2019";"26/09/2019"
"Rilascio permesso di costruire";"58.58 KB";"21/08/2019";"21/08/2019"
"Rilascio permesso di costruire";"58.39 KB";"20/08/2019";"20/08/2019"
"Rilascio permesso di costruire";"59.24 KB";"20/08/2019";"20/08/2019"
"Rilascio permesso di costruire";"59.11 KB";"19/08/2019";"19/08/2019"
"Rilascio permesso di costruire";"58.56 KB";"30/07/2019";"30/07/2019"
"Rilascio permesso di costruire";"60.19 KB";"16/07/2019";"16/07/2019"
"Rilascio permesso di costruire";"57.69 KB";"17/06/2019";"17/06/2019"
"Rilascio permesso di costruire";"56.52 KB";"20/05/2019";"20/05/2019"
"Rilascio permesso di costruire";"58.39 KB";"26/03/2019";"26/03/2019"
"Rilascio permesso di costruire";"56.39 KB";"12/03/2019";"12/03/2019"
"Rilascio permesso di costruire";"55.38 KB";"12/03/2019";"12/03/2019"
"Rilascio permesso di costruire";"56.15 KB";"12/03/2019";"12/03/2019"
