"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ";"154.23 KB";"26/01/2024";"06/02/2024"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"255.66 KB";"31/12/2019";"06/02/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023_2025";"15.78 MB";"28/02/2023";"28/02/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021_2023";"21.28 MB";"01/09/2021";"20/02/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022_2024";"33.07 MB";"08/06/2022";"20/02/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA_RIF_2022";"81.22 KB";"07/02/2023";"07/02/2023"
"NOMINA A SOSTITUTO DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA AL COMANDANTE DELLA POLIZIA LOCALE, AI SENSI DELLA LEGGE 190/2012 E DEL D. LGS. 33/2013";"251.35 KB";"29/06/2022";"29/06/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE_RIF_2021";"79.33 KB";"05/01/2022";"05/01/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE_RIF_2020";"73.32 KB";"24/02/2021";"04/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020_2022.";"0.73 MB";"31/03/2020";"31/03/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE . RIF_2019";"72.59 KB";"29/01/2020";"29/01/2020"
"ADESIONE AL PROTOCOLLO DI LEGALITA' PER LA PREVENZIONE DEI TENTATIVI D'INFILTRAZIONE DELLA CRIMINALITA' ORGANIZZATA  NEL SETTORE DEI CONTRATTI PUBBLICI, ECC.";"0.67 MB";"07/01/2020";"07/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE. RIF 2018";"336.5 KB";"05/02/2019";"05/02/2019"
