"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Eventi meteoreologici eccezionali dal 13 luglio al 6 agosto 2023. Nomina Responsabile per la ricognizione dei danni subiti e domanda di contributo per sostegno ai cittadini colpiti, sino al 31/12/2023";"152.68 KB";"07/11/2023";"07/11/2023"
"Settore Socio Culturale - Assegnazione del Servizio Affari Generali";"132.56 KB";"07/11/2023";"07/11/2023"
"Settore Economico Finanziario - Assegnazione Servizio Risorse Umane ";"144.03 KB";"07/11/2023";"07/11/2023"
"Settore Edilizia Privata, Urbanistica e Ambiente - Incarico di Elevata Qualificazione 31/12/2023";"123.11 KB";"07/11/2023";"07/11/2023"
"Settore Lavori Pubblici - Manutenzione, Patrimonio, Protezione civile  -Incarico di Elevata Qualificazione 31/12/2023";"122.8 KB";"07/11/2023";"07/11/2023"
"Settore Socio Culturale - Conferimento  incarico di Elevata Qualificazione  31/12/2023";"122.8 KB";"07/11/2023";"07/11/2023"
"Settore Sportello Polifunzionale  e Servizi Demografici - Conferimento incarico di Elevata Qualificazione  31/12/2023";"134.97 KB";"07/11/2023";"07/11/2023"
"Settore Economico Finanziario - Conferimento incarico di Elevata Qualificazione  31/12/2023";"134.49 KB";"07/11/2023";"07/11/2023"
"Settore Polizia Locale - Conferimento incarico di Elevata Qualificazione 31/12/2023.";"122.58 KB";"07/11/2023";"07/11/2023"
"Settore Lavori Pubblici Manutenzione Patrimonio Protezione Civile - Conferimento di incarico";"275.89 KB";"31/05/2021";"31/05/2022"
"Settore Economico Finanziario - Modifica Decreto n. 12 del 21/05/2021.";"203.27 KB";"22/12/2021";"22/12/2021"
"Settore Socio Culturale - Conferimento di incarico";"277.51 KB";"23/11/2021";"23/11/2021"
"Settore Socio Culturale - Conferimento di incarico";"223.26 KB";"09/11/2021";"09/11/2021"
"Settore Socio Culturale - Conferimento di incarico";"221.49 KB";"01/10/2021";"01/10/2021"
"Settore Economico Finanziario - Conferimento di incarico";"264.41 KB";"31/05/2021";"31/05/2021"
"Settore Sportello Polifunzionale e Servizi Demografici - Conferimento di incarico";"277.13 KB";"31/05/2021";"31/05/2021"
"Settore Socio Culturale - Conferimento di incarico";"300.37 KB";"31/05/2021";"31/05/2021"
"Settore Edilizia Privata Urbanistica e Ambiente - Conferimento di incarico";"280.74 KB";"31/05/2021";"31/05/2021"
"Settore Polizia Locale - Conferimento di incarico";"272.61 KB";"31/05/2021";"31/05/2021"
"Settore Socio Culturale";"310.63 KB";"25/05/2021";"25/05/2021"
"Settore Lavori Pubblici, Manutenzione, Patrimonio e Protezione Civile";"313.05 KB";"25/05/2021";"25/05/2021"
"Settore Polizia Locale";"310.71 KB";"25/05/2021";"25/05/2021"
"Settore Edilizia Privata, Urbanistica e Ambiente ";"312.94 KB";"25/05/2021";"25/05/2021"
"Settore Sportello polifunzionale e Servizi Demografici";"313.47 KB";"25/05/2021";"25/05/2021"
"Settore Economico Finanziario";"312.41 KB";"25/05/2021";"25/05/2021"
"Servizio Risorse Umane";"311.54 KB";"25/05/2021";"25/05/2021"
"Settore Socio Culturale";"217.02 KB";"10/04/2020";"10/05/2021"
" Settore Economico Finanziario";"188.22 KB";"09/04/2020";"10/05/2021"
"Settore Polizia Locale";"209.59 KB";"09/04/2020";"10/05/2021"
" Settore Sportello polifunzionale e Servizi Demografici";"217.89 KB";"09/04/2020";"10/05/2021"
" Settore Polizia Locale";"204.83 KB";"09/04/2020";"10/05/2021"
"Settore Edilizia Privata, Urbanistica e Ambiente ";"214.98 KB";"09/04/2020";"10/05/2021"
"Settore Lavori Pubblici, Manutenzione, Patrimonio e Protezione Civile";"215.02 KB";"09/04/2020";"10/05/2021"
" Settore Affari Generali e Socio Culturale";"212.29 KB";"10/04/2020";"10/05/2021"
" Servizio Risorse Umane";"226.15 KB";"10/04/2020";"10/05/2021"
" Settore Economico Finanziario";"505.02 KB";"10/04/2020";"10/05/2021"
