"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO BENEFICIARI PROVVIDENZE ECONOMICHE 2022";"0.51 MB";"06/11/2023";"06/11/2023"
"5 PER MILLE 2022 ANNO IMPOSTA 2020";"306.4 KB";"13/09/2023";"13/09/2023"
"ELENCO BENEFICIARI PROVVIDENZE ECONOMICHE 2021";"497.7 KB";"14/04/2022";"14/04/2022"
"5 PER MILLE 2020 ANNO IMPOSTA 2018";"73.82 KB";"03/11/2021";"03/11/2021"
"ELENCO BENEFICIARI PROVVIDENZE ECONOMICHE 2020";"425.22 KB";"29/04/2021";"29/04/2021"
"ELENCO BENEFICIARI PROVVIDENZE ECONOMICHE 2019";"209.96 KB";"29/04/2020";"29/04/2020"
"ALBO PROVVIDENZE ECONOMICHE 2018";"357.23 KB";"29/04/2019";"29/04/2019"
"5 PER MILLE 2018 ANNO IMPOSTA 2015";"143.97 KB";"04/04/2019";"04/04/2019"
"5 PER MILLE 2017 ANNO IMPOSTA 2014";"143.02 KB";"04/04/2019";"04/04/2019"
"5 PER MILLE 2016 ANNO IMPOSTA 2013";"144.77 KB";"04/04/2019";"04/04/2019"
