"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Pubblicazione Adozione P.I. n. 5";"162.97 KB";"11/12/2020";"11/12/2020"
"Modello per osservazioni P.I. adottato";"69 KB";"11/12/2020";"11/12/2020"
"D.C.C. 46 del 04.12.2020 ed elaborati piano pubblicati";"";"11/12/2020";"11/12/2020"
"D.C.C. 46 del 04.12.2020 - Adozione P.I. n. 5";"450.03 KB";"11/12/2020";"11/12/2020"
"Dichiarazione non necessit� VINCA";"8.99 MB";"30/11/2020";"30/11/2020"
"Verifica Assoggettabilit� Procedura VAS";"11.42 MB";"30/11/2020";"30/11/2020"
"Tavola di Confronto tra P.I. Var. 4 e P.I. Var. 5 (Mellaredo - Rivale)";"2.23 MB";"26/11/2020";"26/11/2020"
"Tavola di Confronto tra P.I. Var. 4 e P.I. Var. 5 (Albarea - Pianiga)";"3.01 MB";"26/11/2020";"26/11/2020"
"Tavola di Confronto tra P.I. Var. 4 e P.I. Var. 5 (Baluello Cazzago)";"3.36 MB";"26/11/2020";"26/11/2020"
"Zonizzazione Territorio Comunale (Mellaredo - Rivale)";"2.98 MB";"26/11/2020";"26/11/2020"
"Zonizzazione Territorio Comunale (Albarea - Pianiga)";"3.85 MB";"26/11/2020";"26/11/2020"
"Zonizzazione Territorio Comunale (Baluello-Cazzago)";"4.06 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Mellaredo Nord";"2.73 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Rivale Nord";"2.35 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Pianiga Nord";"2.48 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Baluello Nord";"2.2 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Mellaredo Centro";"2.32 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Rivale Centro";"2.27 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Pianiga Centro";"3.02 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Baluello Sud";"2.32 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Albarea";"1.82 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Cazzago Centro";"3.45 MB";"26/11/2020";"26/11/2020"
"Zonizzazione Cazzago - Zona Industriale";"2.75 MB";"26/11/2020";"26/11/2020"
"Zonizzazione - Cazzago Sud";"2.64 MB";"26/11/2020";"26/11/2020"
"Vincoli (Mellaredo Virale)";"3.74 MB";"26/11/2020";"26/11/2020"
"Vincoli (Albarea-Pianiga)";"3.98 MB";"26/11/2020";"26/11/2020"
"Vincoli (Baluello-Cazzago)";"4.06 MB";"26/11/2020";"26/11/2020"
"Norme Tecniche Operative";"2.83 MB";"26/11/2020";"26/11/2020"
"Relazione Tecnico-Illustrativa";"2.14 MB";"26/11/2020";"26/11/2020"
"Schedatura Degli Edifici con Grado di Protezione";"20.78 MB";"26/11/2020";"26/11/2020"
"Schede Progettuali";"6.06 MB";"26/11/2020";"26/11/2020"
"Schede Edifici Produttivi in Zona Impropria - Estratti Schede Modifiche";"3.43 MB";"26/11/2020";"26/11/2020"
"Valutazione di Compatibilit� Idraulica";"6.76 MB";"26/11/2020";"26/11/2020"
"Regolamento Edilizio";"2.39 MB";"26/11/2020";"26/11/2020"
