"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020 - Validazione della Relazione sulla Performance";"110.58 KB";"01/07/2021";"30/08/2023"
"Attestazione_obblighi_Trasparenza_2023";"75.82 KB";"30/08/2023";"30/08/2023"
"Griglia di rilevazione al 30/08/2023";"27.61 KB";"30/08/2023";"30/08/2023"
"Attestazione_obblighi_Trasparenza_2022";"74.83 KB";"17/06/2022";"17/06/2022"
"Documento di Sintesi 2022";"59.79 KB";"17/06/2022";"17/06/2022"
"Griglia di Rilevazione al 31/05/2022";"30.84 KB";"17/06/2022";"17/06/2022"
"Documento di Sintesi 2021";"39.94 KB";"21/06/2021";"21/06/2021"
"Attestazione_obblighi_Trasparenza_2021";"168.9 KB";"21/06/2021";"21/06/2021"
"Griglia di Rilevazione  al 31/05/2021";"23.69 KB";"21/06/2021";"21/06/2021"
"Attestazioni _Obblighi_Trasparenza_2020";"227.58 KB";"14/07/2020";"14/07/2020"
"2018 Validazione della Relazione sulla performance";"50.5 KB";"24/06/2019";"24/06/2019"
"Attestazione_Obblighi_Trasparenza_2019";"478.26 KB";"18/04/2019";"18/04/2019"
