"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMPONENTE NUCLEO DI VALUTAZIONE 2023-2026";"1.54 MB";"03/05/2024";"03/05/2024"
"Nomina Componente Nucleo di Valutazione";"150.82 KB";"23/04/2024";"23/04/2024"
"Ritiro nomina Segretario Comunale componente Nucleo di Valutazione";"168.34 KB";"23/04/2024";"23/04/2024"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2023";"344.47 KB";"15/11/2023";"15/11/2023"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2023";"31.47 KB";"31/03/2022";"15/11/2023"
"COMPONENTE NUCLEO DI VALUTAZIONE 2023_2026";"174.46 KB";"24/08/2023";"15/11/2023"
"COMPONENTE NUCLEO DI VALUTAZIONE 2023_2026";"179.43 KB";"24/08/2023";"15/11/2023"
"NOMINA DEL NUCLEO DI VALUTAZIONE TRIENNIO 2023 -2026";"129.57 KB";"05/07/2023";"05/07/2023"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2022";"31.7 KB";"31/03/2022";"31/03/2022"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2021";"344.46 KB";"10/05/2021";"10/05/2021"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2021";"348.1 KB";"10/05/2021";"10/05/2021"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2020";"344.83 KB";"28/04/2020";"28/04/2020"
"Dichiarazione art. 20 D. Lgs. 39/2013 - Anno 2020";"31.96 KB";"17/04/2020";"17/04/2020"
"COMPONENTE NUCLEO DI VALUTAZIONE";"180.11 KB";"15/04/2020";"15/04/2020"
"COMPONENTE NUCLEO DI VALUTAZIONE";"179.43 KB";"15/04/2020";"15/04/2020"
"NOMINA DEL NUCLEO DI VALUTAZIONE 2020_2023";"246.72 KB";"14/04/2020";"14/04/2020"
"ISTITUZIONE DEL NUCLEO DI VALUTAZIONE 2020_2023";"186.39 KB";"14/04/2020";"14/04/2020"
