"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CENTRALE DI COMMITTENZA EX ART. 62 DEL D.LVO 36/2023: PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 50, COMMA 1, LETTERA D, DEL D.LVO 36/2023), PER L'APPALTO DEI LAVORI DI RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ";"129.63 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2INV.2.3 FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU: AFFIDAMENTO ALLA SUA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE DELLE PROCEDURE PER L' AGGIUDICAZIONE DEI LAVORI DI ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004";"293.51 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - APPROVAZIONE PROGETTO ESECUTIVO E VERBALE DI VALIDAZIONE DEL PROGETTO-Allegato";"2.76 MB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - APPROVAZIONE PROGETTO ESECUTIVO E VERBALE DI VALIDAZIONE DEL PROGETTO.";"215.31 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:AFFIDAMENTO INCARICO PROFESSIONALE PER IL SERVIZIO DI VERIFICA DEL PROGETTO ESECUTIVO DI ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 ALLO SOCIETA' PLANUM SRL - MESTRE (VE)-CIG:A004FC54C3";"228.2 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2INV.2.3 FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU:AFFIDAMENTO DELL' INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA, DDLL,COORDINAMENTO PER LA SICUREZZA CON ADEGUAMENTO DELLE SPESE TECNICHE PER L' INTERVENTO DI ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - CIG 90432462AE";"205.42 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - APPROVAZIONE PROGETTO DEFINITIVO - Allegato";"291.4 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - APPROVAZIONE PROGETTO DEFINITIVO";"221.91 KB";"21/11/2023";"21/11/2023"
"APPROVAZIONE 2^ MODIFICA AL PROGRAMMA TRIENNALE 2023-2024-2025 DEI LAVORI PUBBLICI ED ALL'ELENCO ANNUALE 2023 DEGLI INTERVENTI.Allegato Schede";"25.24 KB";"21/11/2023";"21/11/2023"
"APPROVAZIONE 2^ MODIFICA AL PROGRAMMA TRIENNALE 2023-2024-2025 DEI LAVORI PUBBLICI ED ALL'ELENCO ANNUALE 2023 DEGLI INTERVENTI.";"189.76 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU- ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004 - IMPEGNO DI SPESA PER DIRITTI DI SEGRETERIA AUTORIZZAZIONE PAESAGGISTICA- CIG ZC43B0B735";"220.63 KB";"21/11/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATIONEU- ";"278 KB";"20/04/2023";"21/11/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU ";"197.18 KB";"05/05/2023";"05/05/2023"
"PNRR-PINQUA-M5C2 INV. 2.3 FINANZIATO DALL? UNIONE EUROPEA NEXT GENERATION EU: CONTRATTO PER L?AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA, CON RISERVA DI AFFIDAMENTO SUCCESSIVO AI SENSI DELL? ART. 106, COMMA 1, LETTERA A DEL D.LGS. N. 50/2016 DEI SERVIZI DI PROGETTAZIONE ESECUTIVA, CALCOLO C.A., COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE DEI LAVORI, MISURA CONTABILITA? DELL'INTERVENTO DI RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ""VILLA QUERINI CALZAVARA PINTON"" - 2^ STRALCIO, PER CONTO DEL COMUNE DI PIANIGA (VE) - CUP D23D21000200004 - CIG 90432462AE";"0.69 MB";"21/12/2022";"21/12/2022"
"APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALL'INTERVENTO DI RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ""VILLA QUERINI CALZAVARA PINTON"" - 2^ STRALCIO.";"248.36 KB";"13/12/2022";"13/12/2022"
"AVVIO DEL PROCEDIMENTO DELL' INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA, CON RISERVA DI AFFIDAMENTO SUCCESSIVO AI SENSI DELL' ART. 106, COMMA 1, LETTERA A) DEL D.LGS 50/2016, DEI SERVIZI DI PROGETTAZIONE ESECUTIVA E DDLL, DELL' INTERVENTO DI ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO VILLA QUERINI-CALZAVARA PINTON""APPROVAZIONE DOCUMENTAZIONE DI GARA E IMPEGNO DI SPESA";"160.83 KB";"13/12/2022";"13/12/2022"
"INTERVENTO DI RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ""VILLA QUERINI CALZAVARA PINTON""- 2^ STRALCIO - AGGIORNAMENTO DEL CRONOPROGRAMMA E DEL QUADRO ECONOMICO";"212.65 KB";"13/12/2022";"13/12/2022"
"APPROVAZIONE ATTO D'OBBLIGO PER LA REGOLAMENTAZIONE DEI RAPPORTI DI ATTUAZIONE, GESTIONE E CONTROLLO RELATIVA AL PROGETTO - PINQUA ID 132 di ""RIQUALIFICAZIONE URBANA DELL' IMMOBILE DENOMINATO ""Villa Querini Calzavara Pinton"" - CUP:D23D21000200004.";"261.61 KB";"13/12/2022";"13/12/2022"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO CENTRALE UNICA DI COMMITTENZACENTRALE DI COMMITTENZA ART. 37, COMMA 4, LETT. B) DEL D.LVO 50/2016: PROCEDURA APERTA PER L'APPALTO DEI SERVIZI DI PROGETTAZIONE DEFINITIVA, CON RISERVA DI AFFIDAMENTO SUCCESSIVO, AI SENSI DELLART. 106, COMMA 1, LETT. A) DEL D.LGS 50/2016, DEI SERVIZI DI PROGETTAZIONE ESECUTIVA ED ESECUZIONE DEI LAVORI, DELL'INTERVENTO DI RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ""VILLA QUERINI CALZAVARA PINTON"" - 2^ STRALCIO, PER CONTO DEL COMUNE DI PIANIGA (VE) - CUP D23D21000200004 - CIG 90432462AE. AGGIUDICAZIONE.";"164.23 KB";"13/12/2022";"13/12/2022"
"221121DET 489 - PNRR-PINQUA-M5C2INV.2.3 FINANZIATO DALL' UNIONE EUROPEA NEXT GENERATION EU:AFFIDAMENTO DELL' INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA,CON RISERVA DIAFFIDAMENTO SUCCESSIVO AI SENSI DELL' ART.106, COMMA1LETTERA A DEL D.LGS50/2016,DEI SERVIZI DI PROGETTAZIONE ESECUTIVA E DDLL, PER L'INTERVENTO DI ""RIQUALIFICAZIONE URBANA DELL'IMMOBILE DENOMINATO ""VILLA QUERINI-CALZAVARA PINTON-SECONDO STRALCIO-CUP D23D21000200004-CIG90432462AE";"357.09 KB";"13/12/2022";"13/12/2022"
