"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO INTEGRATIVO - ANNUALITA' ECONOMICA 2023";"1.4 MB";"28/12/2023";"28/12/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO PARTE GIURIDICA 2021-2023";"9.63 MB";"28/12/2023";"28/12/2023"
"RELAZIONE ILLUSTRATIVA CCDI 2019_2021 ANNUALITA' ECNOMICA  2022";"137.85 KB";"19/12/2022";"19/12/2022"
"RELAZIONE TECNICO-FINANZIARIA CCDI 2019_2021 - ANNUALITA' ECONOMICA 2022";"419.27 KB";"19/12/2022";"19/12/2022"
"CCDI 2019_2021 - ANNUALITA' ECONOMICA 2022";"0.6 MB";"19/12/2022";"19/12/2022"
"COSTITUZIONE FONDO RISORSE DECENTRATE DELPERSONALE  DIPENDENTE - ANNO 2022";"283.43 KB";"29/06/2022";"19/12/2022"
"MODIFICA CCDI 2019_2021 DEL 29/11/2021";"176.52 KB";"04/01/2022";"29/06/2022"
"REGOLAMENTO PER RECUPERO IMU, TRIBUTI ERARIALI E CONTRIBUTI SOCIALI.";"247.51 KB";"04/01/2022";"04/01/2022"
"RELAZIONE TECNICO FINANZIARIA CCDI 2019-2021 ANNUALITA' ECONOMICA 2021";"324.79 KB";"04/01/2022";"04/01/2022"
"RELAZIONE ILLUSTRATIVA MODIFICA CCDI 2019-2020 E ANNUALITA' ECONOMICA 2021";"173.31 KB";"04/01/2022";"04/01/2022"
"CCDI 2019-2021 MODIFICA E ANNUALITA' ECONOMICA 2021";"1.94 MB";"04/01/2022";"04/01/2022"
"MODIFICA_CCDI_2019-2021_DEL_23/11/2020";"189.91 KB";"24/11/2020";"13/05/2021"
"RELAZIONE ILLUSTRATIVA MODIFICA CCDI 2019-2021  E ANNUALITA' ECONOMICA 2020";"228.77 KB";"24/11/2020";"24/11/2020"
"RELAZIONE TECNICO-FINANZIARIA CCDI 2019-2021 MODIFICA E ANNUALITA' ECONOMICA 2020";"429.16 KB";"24/11/2020";"24/11/2020"
"CCDI  2019-2021 MODIFICA E ANNUALITA' ECONOMICA 2020";"0.68 MB";"24/11/2020";"24/11/2020"
"RELAZIONE ILLUSTRATIVA  SU REGOLAMENTO INCENTIVI FUNZIONI TECNICHE DI CUI ALL' ART. 113 D. LGS. 50/2016";"38.92 KB";"06/10/2020";"06/10/2020"
"REGOLAMENTO COMUNALE PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO INCENTIVI FUNZIONI TECNICHE DI CUI ALL'ART. 113 DEL D.LGS. 50/2016";"0.55 MB";"06/10/2020";"06/10/2020"
"RELAZIONE TECNICO-FINANZIARIA ANNUALITA' ECONOMICA 2019";"142.99 KB";"23/12/2019";"23/12/2019"
"CCDI ANNUALITA' ECONOMICA 2019";"205.82 KB";"23/12/2019";"23/12/2019"
"RELAZIONE ILLUSTRATIVA E TECNICO- FINANZIARIA AL CCDI  2019-2021";"142.99 KB";"23/12/2019";"23/12/2019"
"CCDI 2019-2021 PARTE NORMATIVA";"0.66 MB";"23/12/2019";"23/12/2019"
